﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","CodiceProgetto","Formazione","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoPONREC","TotalePagamenti","TotalePagamentiPONREC","DataAggiornamento",
"B31C11000800005","2007IT161PO006","MISE-1","PON01_00142/8","PON01_00142","0","ND - Non Disponibile","745716","385761,4","385761,4","97193,79","97193,79","30/04/2014",
"B81C11000950005","2007IT161PO006","MISE-1","PON01_00292/1","PON01_00292","0","ND - Non Disponibile","6551768","4012496,7","3775771,9","2714057,78","2643040,34","30/04/2014",
"B51C11000280005","2007IT161PO006","MISE-1","PON01_00375/6","PON01_00375","0","ND - Non Disponibile","1475207","1253925,95","1253925,95","1253925,95","1253925,95","30/04/2014",
"B81C11000230005","2007IT161PO006","MISE-1","PON01_00451/2","PON01_00451","0","ND - Non Disponibile","2871512","1698804,8","1191167,9","747875","595583,93","30/04/2014",
"B91H11000270005","2007IT161PO006","MISE-1","PON01_00536/7","PON01_00536","0","ND - Non Disponibile","242101","205785,85","205785,85","205785,85","205785,85","30/04/2014",
"B21H11000270005","2007IT161PO006","MISE-1","PON01_00850/3","PON01_00850","0","ND - Non Disponibile","1971887","1676103,95","1676103,95","1676103,95","1676103,95","30/04/2014",
"B11C11000590005","2007IT161PO006","MISE-1","PON01_00862/1","PON01_00862","0","ND - Non Disponibile","4309526","2735812,4","1519359,35","1124615,6","759679,68","30/04/2014",
"B91H11000410005","2007IT161PO006","MISE-1","PON01_00937/3","PON01_00937","0","ND - Non Disponibile","135314","115016,9","115016,9","115016,9","115016,9","30/04/2014",
"B68J11000590005","2007IT161PO006","MISE-1","PON01_01063/F2","PON01_01063","1","ND - Non Disponibile","499200","499200","499200","499200","499200","30/04/2014",
"B21C11000290005","2007IT161PO006","MISE-1","PON01_01180/5","PON01_01180","0","ND - Non Disponibile","303749","258186,65","258186,65","258186,65","258186,65","30/04/2014",
"B51C11000410005","2007IT161PO006","MISE-1","PON01_01180/4","PON01_01180","0","ND - Non Disponibile","157624","98140,1","98140,1","25208,72","25208,72","30/04/2014",
"B41C11000770005","2007IT161PO006","MISE-1","PON01_01226/1","PON01_01226","0","ND - Non Disponibile","5535215,31","4704933,01","4704933,01","4704933","4704933","30/04/2014",
"B61C11002150005","2007IT161PO006","MISE-1","PON01_01377/2","PON01_01377","0","ND - Non Disponibile","1414167","883825,05","883825,05","618677,54","618677,54","30/04/2014",
"B51H11000330005","2007IT161PO006","MISE-1","PON01_01397/2","PON01_01397","0","ND - Non Disponibile","1101174","935997,9","935997,9","935997,9","935997,9","30/04/2014",
"B81H11000640005","2007IT161PO006","MISE-1","PON01_01435/13","PON01_01435","0","ND - Non Disponibile","371838","316062,3","316062,3","316062,3","316062,3","30/04/2014",
"B61C11000800005","2007IT161PO006","MISE-1","PON01_01516/4","PON01_01516","0","ND - Non Disponibile","573162","487187,7","487187,7","487187,7","487187,7","30/04/2014",
"D91H11000000005","2007IT161PO006","MISE-1","PON01_01499/2","PON01_01499","0","ND - Non Disponibile","5322443"," ","4178976,55","3900006,55","3796476,55","30/04/2014",
"J91H11000030005","2007IT161PO006","MISE-1","PON01_01499/1","PON01_01499","0","ND - Non Disponibile","4262943"," ","2967301,55","3546661,55","2967301,55","30/04/2014",
"B31H11000410005","2007IT161PO006","MISE-1","PON01_01545/3","PON01_01545","0","ND - Non Disponibile","386190","282680,6","242897,4","37287,44","37287,44","30/04/2014",
"B71H11000520005","2007IT161PO006","MISE-1","PON01_01545/7","PON01_01545","0","ND - Non Disponibile","835115","709847,75","681055,7","689693,32","681055,7","30/04/2014",
"B68J11000770005","2007IT161PO006","MISE-1","PON01_01596/F2","PON01_01596","1","ND - Non Disponibile","371500","371500","371500","150000","150000","30/04/2014",
"B68J11001710005","2007IT161PO006","MISE-1","PON01_01596/F1","PON01_01596","1","ND - Non Disponibile","106000","106000","106000","229250","106000","30/04/2014",
"B81C11000410005","2007IT161PO006","MISE-1","PON01_01693/3","PON01_01693","0","ND - Non Disponibile","1179936","1002945,6","1002945,6","1002945,6","1002945,6","30/04/2014",
"B91H11000670005","2007IT161PO006","MISE-1","PON01_01840/5","PON01_01840","0","ND - Non Disponibile","424312","326591,2","223231,2","24001,84","24001,84","30/04/2014",
"B61C11001050005","2007IT161PO006","MISE-1","PON01_01841/1","PON01_01841","0","ND - Non Disponibile","1444817","1228094,45","1228094,45","1228094,45","1228094,45","30/04/2014",
"B61H11000960005","2007IT161PO006","MISE-1","PON01_01936/3","PON01_01936","0","ND - Non Disponibile","825864","536811,6","536811,6","123212,35","123212,35","30/04/2014",
"B51C11000590005","2007IT161PO006","MISE-1","PON01_01949/3","PON01_01949","0","ND - Non Disponibile","329429","189128,85","189128,85","94564,43","94564,43","30/04/2014",
"B71H11000650005","2007IT161PO006","MISE-1","PON01_01936/15","PON01_01936","0","ND - Non Disponibile","750244","440641,6","196992,9","210989,65","137895,04","30/04/2014",
"B11C11000570005","2007IT161PO006","MISE-1","PON01_02093/1","PON01_02093","0","ND - Non Disponibile","7713150","4842297,5","3340050","2004835,77","1445363,85","30/04/2014",
"B81C11000810005","2007IT161PO006","MISE-1","PON01_02210/5","PON01_02210","0","ND - Non Disponibile","1199774","1019807,9","1019807,9","1019807,9","1019807,9","30/04/2014",
"B61C11001190005","2007IT161PO006","MISE-1","PON01_02238/8","PON01_02238","0","ND - Non Disponibile","1127878","958696,3","958696,3","958696,3","958696,3","30/04/2014",
