﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","Programma","CodiceProgetto","Formazione","OrganismoResponsabile","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoProgramma","TotalePagamenti","TotalePagamentiProgramma","DataAggiornamento",
"B51H03000190005","2007IT161PO006","MISE-1","10036/3","PON R&C","10036","0","MIUR","SICILIA","976800","683760","68376","68376","53333,28","31/08/2016",
"B61H03000220005","2007IT161PO006","MISE-1","10036/1","PON R&C","10036","0","MIUR","SICILIA","3554600","2472720","369170,88","28588,99","22299,42","31/08/2016",
"B91H03000310005","2007IT161PO006","MISE-1","10036/2","PON R&C","10036","0","MIUR","SICILIA","1956600,01","1333760","766000,4","73524,3","30558,64","31/08/2016",
"B31H04000110005","2007IT161PO006","MISE-1","10215","PON R&C","10215","0","MIUR","PUGLIA","3872750,01","2854562,5","285510,26","2854562,5","222655,87","31/08/2016",
"B21H07000110005","2007IT161PO006","MISE-1","10418/1","PON R&C","10418","0","MIUR","CAMPANIA","938500","667100","466970","350547,13","132470,71","31/08/2016",
"B21H07000120005","2007IT161PO006","MISE-1","10418/2","PON R&C","10418","0","MIUR","CAMPANIA","141200,01","86325","57813,52","77692,51","38361,27","31/08/2016",
"B21H07000130005","2007IT161PO006","MISE-1","10418/3","PON R&C","10418","0","MIUR","CAMPANIA","279500","181600","127120","71740,24","13462,99","31/08/2016",
"B21H03000190005","2007IT161PO006","MISE-1","10535","PON R&C","10535","0","MIUR","CAMPANIA","3629500,01","2208675","244100,36","2208675","170263,14","31/08/2016",
"B61H05000070005","2007IT161PO006","MISE-1","10911/1","PON R&C","10911","0","MIUR","SICILIA","3080000","2047000","1393000","1642704,11","838892,59","31/08/2016",
"B21H04000730005","2007IT161PO006","MISE-1","12608/1","PON R&C","12608","0","MIUR","CAMPANIA","1598680","1435354","409906,96","1001627,9","150623,37","31/08/2016",
"B21H04000740005","2007IT161PO006","MISE-1","12608/2","PON R&C","12608","0","MIUR","CAMPANIA","800360","726304","86877,22","726304","67764,23","31/08/2016",
"B31H03000250005","2007IT161PO006","MISE-1","13581","PON R&C","13581","0","MIUR","PUGLIA","2030103,05","1390165,09","169038,08","1282680,79","90161,54","31/08/2016",
"B31H03000260005","2007IT161PO006","MISE-1","13587/1","PON R&C","13587","0","MIUR","PUGLIA","3950880","2633726,5","841772,22","2633726,5","697772,88","31/08/2016",
"B31H03000270005","2007IT161PO006","MISE-1","13587/2","PON R&C","13587","0","MIUR","PUGLIA","6657120","4659984","3261988,8","4447736,81","1825878,08","31/08/2016",
"B69H06000100004","2007IT161PO006","MISE-1","152394","PON R&C","152394","0","MISE","SICILIA","5800000","2389212,14","1725884,43","2389213,14","1725884,43","31/08/2016",
"B75F06000080004","2007IT161PO006","MISE-1","152395","PON R&C","152395","0","MISE","CALABRIA","10795000","5218911,62","2324554,3","5218911,62","2324554,3","31/08/2016",
"B89F06000780004","2007IT161PO006","MISE-1","152396","PON R&C","152396","0","MISE","In regione convergenza","13177152,28","2498995,58","814088,01","2453760,36","768852,79","31/08/2016",
"B45F06000050006","2007IT161PO006","MISE-1","152399","PON R&C","152399","0","MISE","CALABRIA","2820892","1361533,75","812053,53","1357793,43","808313,21","31/08/2016",
"B49F06000520004","2007IT161PO006","MISE-1","152400","PON R&C","152400","0","MISE","In regione convergenza","10712753","3877549,57","2382743,3","3666494,39","1657750,34","31/08/2016",
"B39E06000030004","2007IT161PO006","MISE-1","152403","PON R&C","152403","0","MISE","CAMPANIA","4500000","1893591","208566,09","1738492,63","53467,72","31/08/2016",
"B75F06000090004","2007IT161PO006","MISE-1","152404","PON R&C","152404","0","MISE","CAMPANIA","7550000","1888094,74","1193484,56","1855894,68","1161284,5","31/08/2016",
"B31H04000130006","2007IT161PO006","MISE-1","3528","PON R&C","3528","0","MIUR","PUGLIA","2743000,01","2536600","185892,22","1775669,39","181644,66","31/08/2016",
"B21H05000060005","2007IT161PO006","MISE-1","63/1","PON R&C","63","0","MIUR","PUGLIA","485900","318500","318500","257476,07","156004,64","31/08/2016",
"B31H05000090005","2007IT161PO006","MISE-1","63/2","PON R&C","63","0","MIUR","PUGLIA","342100","214150","214150","192735,02","43486,73","31/08/2016",
"B31H05000100005","2007IT161PO006","MISE-1","63/3","PON R&C","63","0","MIUR","PUGLIA","882100","560690","377350","332759,85","196259,55","31/08/2016",
"B31H04000220005","2007IT161PO006","MISE-1","6409/2","PON R&C","6409","0","MIUR","PUGLIA","1057200,01","792900","186651,28","792900","158456","31/08/2016",
"B31H07000170005","2007IT161PO006","MISE-1","6798/1","PON R&C","6798","0","MIUR","PUGLIA","1449000,01","1028250","483535,14","738485,89","162575,08","31/08/2016",
"B31H07000180005","2007IT161PO006","MISE-1","6798/3","PON R&C","6798","0","MIUR","PUGLIA","1216000","813300","240978,34","699118,89","195623,41","31/08/2016",
"B21H05000030005","2007IT161PO006","MISE-1","7051/1","PON R&C","7051","0","MIUR","CAMPANIA","375540","281655","116508","255263,85","73635,83","31/08/2016",
"B21H04000700005","2007IT161PO006","MISE-1","7601","PON R&C","7601","0","MIUR","CAMPANIA","13118000,01","12578400","2449088,14","7965827,97","272063,35","31/08/2016",
"B21H04000710007","2007IT161PO006","MISE-1","7791","PON R&C","7791","0","MIUR","CAMPANIA","8216000","8216000","466763,88","7747480","148538,28","31/08/2016",
"B51H09000000005","2007IT161PO006","MISE-1","913/1","PON R&C","913","0","MIUR","CALABRIA","8711300,01","5931997,5","4152398,26","5196850,57","2634826,13","31/08/2016",
